sense_id	lemma_id	modern_lemma	onw_lemma	pos	definition	resource	parentlabel	preflabel
ID1838.sense.9	ID1838	achter	ahter	vz.	Na, later dan.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=9970	(Of time) later/latter	→ → → → → After, beyond
ID315.sense.1	ID315	achterkome	ahterkumo	znw.	Nakomeling.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1114	Child, offspring	→ → → → Successor(s), posterity
ID2154.sense.10	ID2154	al	al	vnw.	Heel, geheel.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=5398	Wholeness	→ → → Whole, entire
ID1111.sense.1	ID1111	oudervader	aldarfadar	znw.	Grootvader.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1183	(Of degrees of descent) great-, grand-	→ → → → → Grandfather
ID4561.sense.1	ID4561	oudste	aldisto	znw.	Oudste, persoon met de hoogste leeftijd.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=801	Older	→ → → → → Oldest
ID1582.sense.1	ID1582	allerniedst	allerniudist	bnw.	Allerliefst, aangenaamst, het meest behagen gevend.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13669	Pleasantness, agreeableness	→ → → → → Pleasant, agreeable
ID220.sense.1	ID220	ontbeiden	antbīdan	ww.	Verwachten, wachten op.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=11979	Expectation, waiting	→ → → → To wait for, await
ID2083.sense.1	ID2083	ontwijken	antwīkan	ww.	Verdwijnen, weggaan.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=8786	Absence	→ → → → To leave, give place, remove oneself
ID2078.sense.1	ID2078	erg	arg	bnw.	Slecht, verkeerd.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18325	Error, wrong conduct, erroneous practice	→ → → → Lacking moral good
ID287.sense.1	ID287	baar	bāra	znw.	Draagstoel, draagbaar; sarcofaag.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1046	To prepare for burial	→ → → → A bier
ID739.sense.1	ID739	bastaard	bastart	znw.	Bastaard; onwettig kind.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1141	Having the same parents	→ → → → → A bastard
ID317.sense.4	ID317	bieden	biedan	ww.	Iemand kussen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13764	An embrace	→ → → → → To kiss
ID192.sense.3	ID192	behoeden	bihuoden	ww.	Behoeden, beschermen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=16603	Protection, safekeeping	→ → → To save from, protect against
ID650.sense.1	ID650	bekoren	bikoron	ww.	Beproeven, op de proef stellen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=15871	Experience, trial, experiment	→ → → To test quality/character
ID988.sense.1	ID988	bekunnen	bikunnen	ww.	Beproeven, uitdagen.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=15871	Experience, trial, experiment	→ → → To test quality/character
ID2195.sense.1	ID2195	bord, berd	bort	znw.	Plank.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=7381	Boarding, planking, floor	→ → → → → A board, plank
ID781.sense.8	ID781	branden	brinnan	ww.	Gloeien, opgloeien, licht geven.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=4367	Fire, flame	→ → → → To burn, glow
ID480.sense.1	ID480	bruidegom	brūdigomo	znw.	Bruidegom.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=18639	Marriage ceremony	→ → → Bridegroom
ID480.sense.1	ID480	bruidegom	brūdigomo	znw.	Bruidegom.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=986	Murder of a relative	→ → → → → Murder of brother
ID480.sense.1	ID480	bruidegom	brūdigomo	znw.	Bruidegom.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=986	Murder of a relative	→ → → → → Murder of brother
ID261.sense.1	ID261	broeder	bruother	znw.	Broer, mannelijk persoon in betrekking tot andere kinderen van dezelfde ouders.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1146	Having the same parents	→ → → → → Brother
ID2217.sense.1	ID2217	buik	būk	znw.	Buik, maag.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1772	Digestive tract	→ → → → → Stomach/belly
ID2217.sense.8	ID2217	buik	būk	znw.	Vanaf de moederschoot, d.w.z. vanaf (voor) de geboorte, vanaf het allereerste begin.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1787	Female reproductive organs	→ → → → → Womb
ID2250.sense.57	ID2250	dag	dag	znw.	(mv.) Dagen, periode.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=9627	Life-span of anything	→ → → → Times, days (as 'our times', etc.)
ID2250.sense.55	ID2250	dag	dag	znw.	Periode.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=9627	Life-span of anything	→ → → → Times, days (as 'our times', etc.)
ID387.sense.1	ID387	duurlijk	diurlīk	bnw.	Kostbaar, duur.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=20190	High/steep price	→ → → Valuable, costly
ID1636.sense.1	ID1636	dochter	dohter	znw.	Dochter, vrouwelijk kind; meisje.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1133	Child, offspring	→ → → → A daughter
ID669.sense.1	ID669	druit	drūt	znw.	Geliefde, vriend.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=13775	A loving relationship	→ → → → → A beloved one, sweetheart
ID1949.sense.1	ID1949	druitkind	drūtkint	znw.	Lievelingskind, meest geliefde kind.	http://oldenglishthesaurus.arts.gla.ac.uk/category/#id=1088	Child	→ → → → Beloved
